"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.5,5.4,2.6,4.2,2.6,6.7,1.3,4.3,2.6,2.9,6.2,5
"MAIS GRAIN ET ENSILAGE",0,0,1.7,0,0,1.2,3.9,1.2,0,1.2,3.9,3.9
ORGE,2.7,0,1.5,2.6,0,0,2.6,0,2.7,0,2.6,2.7
"AUTRES CEREALES",2.7,1.5,4,0,6.6,2.6,2.9,2.6,2.7,4.3,1.5,4.1
COLZA,0,1.5,0,1.2,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3,2.7,6.1,1.6,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.7,2.7,2.7,3.9,1.2,0,2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",38.9,38.6,36.1,37.8,36.1,22.5,22.5,19.5,36.1,39.7,22.5,23.6
"PRAIRIES TEMPORAIRES",3.9,2.5,1.2,0,3.2,18.8,16.8,22.4,5,0,15.6,15.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0.1,0.1,0,0,0,0.3,0.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
