"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.4,6.6,7.3,6.4,7.1,8.9,10.1,12,11.1,12.2,12.1,11
"MAIS GRAIN ET ENSILAGE",7.8,9.3,10.4,9.8,10,11.8,11.8,8.3,10.9,8.8,7.5,9.5
ORGE,2.1,2.3,2.6,3.6,3.8,3,3.8,3.3,2.7,2.6,3.5,3.3
"AUTRES CEREALES",7.6,7.3,7.3,8.5,7.8,7.1,5.8,3.9,4.7,5.6,5.9,6.5
COLZA,2,1.8,1.7,2.2,1.3,1.1,1,0.7,0.7,1,0.2,0.1
TOURNESOL,3.1,3.2,3.7,3.6,4.4,3.7,3.6,4.7,4.2,4.3,5.5,4.2
"AUTRES OLEAGINEUX",2.2,2.9,2.2,2.4,3.1,2.9,3.1,2.5,2.5,2,1.7,1.9
PROTEAGINEUX,0.5,0.6,0.5,0.3,0.4,0.2,0.1,0.4,0.2,0.5,1.1,1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,5.8,5,5.1,3.5,3.8
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.3,1.3,1.4,1.3,1.4,1.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,1.3,1.4,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0.1,0.1,0,0,0,0,0.1,0.1,0,0
FOURRAGE,5.7,5.7,4.9,4.5,2.3,3.7,3.3,0,0.1,0.1,0.7,0.9
"ESTIVES LANDES",1.1,1.1,1.1,1.1,1.1,1.5,1.5,1.4,0.5,0.4,0.4,0.4
"PRAIRIES PERMANENTES",4,4.1,3.7,3.8,2.4,2.4,2.1,1.7,2.8,2.6,2.5,2.3
"PRAIRIES TEMPORAIRES",1.7,1.4,1.4,1.1,2.3,2.1,2.5,4.5,4.4,4.4,4.6,4.2
VERGERS,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.5,0.4,0.2,0.1,0.1
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.1,0.9,0.7,0.5,0.5,0.5,0.2,0.2,0.2,0.2,0.2,0.4
LEGUMES-FLEURS,2,1.6,1.4,1.2,1.3,0.9,0.9,1.1,0.8,0.8,0.9,0.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,1,1.1,1,1,1.2,1.2,1,1.2,1.4,1.4,1.4
