"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.5,13.9,16.3,16.2,14.4,16.7,12.9,18.2,20.8,17.7,23.3,17.1
"MAIS GRAIN ET ENSILAGE",4.7,6.1,4.1,5.5,4.4,4.1,5.3,9.3,1.7,9.4,2.8,5.9
ORGE,5.6,3.5,3.5,2.9,3.3,4.1,3.6,2,1.3,1.9,2,3.3
"AUTRES CEREALES",0,0.2,0.4,0.1,0.1,0.2,0.2,0,0,0,0,0
COLZA,2,6.2,3.3,3.8,6.3,5.4,4.7,3.1,8.4,1.8,3.5,5.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.2,0,1.3,0.4,1.1,0,0.1,0.3,0,0,0.5
"PLANTES A FIBRES",1.9,4.7,6.3,4.3,4.8,2.8,6.7,2.6,1.8,2.8,1.1,0.6
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0,0,0,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.3,0,0.1,0,0,0.1,0.7,0,0.7,0,0.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.4,7.7,7.6,7.6,7.7,7.7,7.9,7.1,6.4,7.7,8.8,9.4
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.3,0.2,0.2,0.3,0.4,1,0,0.5,0.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0.6,0.5,0.5,0.5,0.2,0,0,0,0,0
LEGUMES-FLEURS,0.5,0.5,0.6,0.5,0.7,0,0.6,0,0.5,1.5,0.7,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0,0,0,0,0,0.1,0,0,0,0
