"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.3,24.5,30.3,27.9,27.1,27.9,31.8,28.2,31.9,35.5,34.5,37.3
"MAIS GRAIN ET ENSILAGE",0.9,0.9,2.6,1,1.8,0.5,0.8,0.9,1.1,1.3,0.7,1.9
ORGE,19.4,25.1,28.4,21.2,24.9,22.8,24,25.9,28.2,23.4,24,21.3
"AUTRES CEREALES",10.2,8.2,7.4,6.7,7.9,10.1,5,5.3,2.5,6.4,2.5,5.9
COLZA,16.7,14.5,3.6,17.5,13.2,14.3,13.9,15.8,16.3,14.4,15.8,12.1
TOURNESOL,0,0,1.6,0.4,0,0.4,0,3.4,1.7,0.5,0.9,2.7
"AUTRES OLEAGINEUX",0.7,1.7,0.9,0.5,0.3,0.3,0.5,0,0,0.1,0,0
PROTEAGINEUX,1.5,2,1.9,1.8,1.9,1.6,1.3,1.4,0.7,1.5,2.3,2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.8,0.7,0.9,0.8,0.7,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.4,0.3,0.4,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.2,0.7,0.2,0,0,0,0,0,0,0
FOURRAGE,0.1,0.4,0.7,0.2,0.3,0.4,0.3,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.5,5.8,4.8,5.1,5.9,6.2,5.9,5.2,4.1,3.6,3.7,3.2
LEGUMES-FLEURS,5.5,4.7,5.4,5,4.3,3.5,4.5,2.3,1.7,1.8,3.7,2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0.2,0.3,0
