"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.3,22,26.2,26.5,27.8,27.8,28,30.9,28.8,30.4,25.2,26.8
"MAIS GRAIN ET ENSILAGE",2.9,2.8,3.3,3,1.6,2.5,3.3,3.2,2.2,1,0.8,1.2
ORGE,7.3,11.7,11.2,9,12,9.7,9.9,8.7,10.1,7,6.8,11.4
"AUTRES CEREALES",4.8,4.4,3.2,5.5,6.3,6.1,8.2,2.4,2.8,7.6,5.5,5.5
COLZA,8.8,5.6,8.2,9.2,8.8,8.8,7.6,12.1,8.3,9.1,12.1,10.1
TOURNESOL,8.8,11.3,9.8,8.1,5.7,8.3,9.4,11.4,14.9,12.2,12.5,10.7
"AUTRES OLEAGINEUX",0.2,0.4,0.2,1.5,1.6,0.5,0.3,0.1,0,0.2,0.4,0.4
PROTEAGINEUX,6.3,6.3,4.2,5.1,5.2,6.6,3.6,1.2,2.1,1.8,1.1,1.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.1,0.6,0.4,0.2,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.7,4,3.7,2.9,2.7,2.7,3.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.4,2.4,2.2,3.7,4.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0,0.3,0,0,0,0,0,0,0,0
FOURRAGE,4.4,4,3.8,3,2.2,2.1,2.4,0,0,0.1,0.7,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.5,1,0.8,0.9,0.9,0.8,0.8,0.3,0.3,0.3,0.2,0.2
"PRAIRIES TEMPORAIRES",3.9,4.3,3.6,3.2,2.9,2.5,1.3,5.9,5.1,5.1,7.5,5.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.1,0,0,0.1,0,0.1,0,0,0
LEGUMES-FLEURS,0,0,0.1,0,0.4,0.7,0.9,0,0,0,0.7,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.2,0.2,0.3,0.2,0.3,0.5,0.6,0.9,0.5,0.5
