"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.1,1,0,0,0,0.7,0.9,2.2,3.2,0,0,0.4
"MAIS GRAIN ET ENSILAGE",0,0,0.3,0,0,0,0,0,0,0,0,0
ORGE,0,0.3,1.7,0.2,0.2,0,0.6,0.1,0.2,0.3,0.4,0.4
"AUTRES CEREALES",5.2,4.5,1.9,5.9,3.4,5.5,4.2,7.5,5.7,8.5,6.6,8.7
COLZA,0,0,0.4,0,0.2,0.6,0.7,1.4,0.8,0.2,0,0.1
TOURNESOL,0,0,0,0,0,0.1,0.1,0,0,0,0,0.2
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,0.9,1.2,0.8,0.7,0.5,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.4,0.3,0.4,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.8,0,1,0.3,1.9,1.1,1.6,0,0.3,0.7,2,0
FOURRAGE,11.2,9.1,8,7.3,7,6.8,5.7,0,0,0,0,0.1
"ESTIVES LANDES",1.1,1.1,1.1,1.2,0.9,0.3,0.3,0,0,0,0,0
"PRAIRIES PERMANENTES",4.3,5.9,5.9,5.3,3.4,3.6,3.6,6.4,4.2,1,0.7,4
"PRAIRIES TEMPORAIRES",3.2,4.2,4.4,4.6,3.3,3.9,4.6,4.7,5.3,4.7,4.7,2.1
VERGERS,19.1,19.4,19.2,18.8,18.7,18.8,18.5,3,1.7,8.2,7.2,6.9
VIGNES,12.6,12.6,13,13.2,13.1,13.3,12.3,12.1,12.2,12.2,11.2,9.4
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.9,0.8,0.8,0.8,0.7,0.5,0.5,0.4,0.4,0.4,0.4,0.8
"AUTRES CULTURES INDUSTRIELLES",1.5,1.6,0,2.9,1.6,1.8,1.2,0,0,0,0,0
LEGUMES-FLEURS,2.2,1.2,4.2,1.3,3.9,1.7,2.5,4.9,4.6,3.4,1.9,1.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0.2,0,0.1,0
DIVERS,1.3,1.2,1.1,1.2,1,1.2,0.9,0.3,2.6,3.3,3.9,2.6
