"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0.5,0.3,0.5
"Autres oléagineux",0,0,0
"Blé tendre",0.1,0.3,0
Colza,0,0,0
Divers,0,0,0
"Estives et landes",0.2,0.2,0.2
Fourrage,4.3,2.9,3
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.2,0.2,0.1
"Légumes ou fleurs",0.2,0.4,0.1
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",0,0,0
Oliviers,0.1,0.1,0.1
Orge,0,0.3,0
"Plantes à fibres",0,0,0
"Prairies permanentes",2,4,3.6
"Prairies temporaires",1,0.9,1.2
Protéagineux,0,0,0
Riz,0,0,0
Tournesol,0,0,0
Vergers,1.5,1.8,1.6
Vignes,0.7,0,0.1
