"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.4,10.6,7.4,16.5,12.1,10.8,7.4,8.3,9.9,15.4,14.2,0
"MAIS GRAIN ET ENSILAGE",3.3,2.8,0,0.8,4,1.1,1.1,4.5,4.5,2.5,2.8,0
ORGE,6.4,5.9,11.6,8.5,4.9,10.2,10.5,8.4,12.1,6.8,8.6,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,4,6.6,6.4,3,9.2,7.7,6.2,4.9,6.8,8.6,7.7,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.7,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",12.8,10.2,10,10,10.2,8,10.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,9.7,9.3,9.3,8.8,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,3.2,3.2,3.2,2.1,4.8,7.1,7,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
VIGNES,14.7,14.8,14.7,14.8,14.8,14.8,14.8,14.5,14.5,14.5,14.4,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,3.2,3.3,3.3,0.6,0.4,0.4,0.3,0.4,0.4,0.4,0.4,0
