"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.7,24,24.2,26,20.6,25.8,24.5,26.6,28.3,23.1,26.4,20.5
"MAIS GRAIN ET ENSILAGE",4.7,6.8,6,7.3,5.8,4.6,7.6,5.3,6.4,6.6,6.9,4.8
ORGE,6.1,3.8,3.6,3.6,3.1,2,1.9,4.6,1.9,1.8,0.6,0.8
"AUTRES CEREALES",2.6,1.1,0.8,1.1,5.1,5.3,1.3,1,1.2,5.2,3.6,6.2
COLZA,8.2,4.1,5.9,4.3,6,6.8,11.5,11,6.4,10.6,11.3,16.1
TOURNESOL,9.3,9.9,11.9,7.7,10.1,6.1,8.1,7.2,11.4,8.7,5.3,8.1
"AUTRES OLEAGINEUX",0,0,0,0,0,0.1,0,0,0,0,0.2,0
PROTEAGINEUX,0.5,3.1,2,3.3,2.3,2.9,0,0,0.5,0,1.1,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.5,0.6,0.9,0.9,0.9,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.4,0.4,0.8,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.3,4.8,3.2,3.2,2.8,2.5,2.3,0,0,0,0.4,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",9.3,9.8,10.2,9.8,8.8,8.3,8.9,7,8.3,8.5,8.3,6.2
"PRAIRIES TEMPORAIRES",3.5,1.1,1.1,1.4,2.2,2.2,2.3,6.7,5.9,5.5,6.2,5.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.5,0.5,0.5,0.5,0.5,1.4,0.7,0.8,0.8,0.8,0.8,1.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.2,0.2,0.1,0.1,0.1,0,0,0.1,0,0
