"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",21.1,22.5,29.1,24.6,21.5,25.1,29.4,35.5,30.5,27.4,29.7
"MAIS GRAIN ET ENSILAGE",6.6,6.4,7.3,8.5,6.6,8.3,8.1,10,10,9.1,11
ORGE,9.6,14.8,8.6,7,16.4,7.3,16.6,6.2,5.5,11.7,9.4
"AUTRES CEREALES",2.3,1.9,2.2,0.6,0.9,1,0.2,0.6,0.4,0.3,0
COLZA,5.1,6.1,4.7,10.3,7.9,12.5,4.2,3.3,7.5,5.2,8.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.6,1.6,0.8,2.9,2,0.5,0,1.7,3.5,4.3,0.3
"PLANTES A FIBRES",7.1,2.6,2.4,1.3,0.9,2.5,1.7,0.3,0,0.2,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0.2,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.9,3,3.1,1.9,0.3,0.4,0.3,0.7,0.5,2.2,1.1
"ESTIVES LANDES",0,0,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",15.1,15.3,15.2,16,15,14.8,11.9,11.9,14.1,13.9,15.5
"PRAIRIES TEMPORAIRES",0.4,0.7,0.8,0.8,2.6,3.7,3.3,5.3,3.2,2.5,1.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.3,0.5,1.7,1.4,1.1,0,0,0,0,0,0
LEGUMES-FLEURS,1,0.8,0.3,0.7,0.1,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
