"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.4,16.2,20.8,19.6,15.1,25.6,11.2,9.7,20,9.9,16.6,21.4
"MAIS GRAIN ET ENSILAGE",7.5,8.7,3.4,11.8,8.7,10.9,17.6,18,9.9,10.1,1.7,3.8
ORGE,11.6,9.9,17.8,15.9,11.6,10.9,15.6,22.5,18.9,11.5,13.6,15.8
"AUTRES CEREALES",0.2,0.3,0,1,1,0.4,0,0,1,1.2,0,0
COLZA,0.6,11.9,7.2,7.2,5.5,7.8,5.8,4.3,1.4,11.9,18.8,11.4
TOURNESOL,4.8,2.1,0,0.7,8.3,2.1,0,0.3,3.1,7.6,1,5.1
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.3,0,1.2,1.8,0,2.7,2.2,1.8,0,0,0.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,1.1,1,0.8,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.4,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",4,6,1.9,1.5,2.8,0,0,0,0,0,0,0
FOURRAGE,5.9,8.7,10.6,2.3,4.8,5,10.6,0,0,0,0,1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16,15.9,15.9,15.8,15.2,15.7,15.7,16.3,16.9,17.8,18.2,17.3
"PRAIRIES TEMPORAIRES",0,0,2.4,2.4,1.5,1.4,0.4,8.4,9.6,11.8,11.7,4.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,0.7,0.7,0.8,0.6,0.7,0.5,0,0.5,0,0.4
