"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",27.8,24.1,27.7,25.6,27.7,29.3,29.9,30.4,30.4,34.7,0,30.5
"MAIS GRAIN ET ENSILAGE",4.3,6.4,4.5,2.4,2,2.7,1.4,4.8,5.3,4.2,0,3.4
ORGE,5.4,7,6.6,6.7,4.8,4.9,5.6,2.4,3.7,2.1,0,4.4
"AUTRES CEREALES",0,0.2,0.1,0.2,0.2,0.2,0,0,0.2,0.3,0,0.1
COLZA,7.5,4.9,6.1,8.6,9.7,11,9.2,9.2,7.8,9.2,0,9.1
TOURNESOL,0.4,1,0.3,0.5,0.2,0,0,0.3,0,0,0,0.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0.2,0,0,0,0,0,0
PROTEAGINEUX,2.4,3.1,1.4,1.7,2.7,1.6,0.6,0.3,0,0.3,0,2.6
"PLANTES A FIBRES",0,0,1.2,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.3,2.4,2.4,2.4,2.8,2.8,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.6,2.5,2.5,0,2.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.3,0.3,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0,0.2,0,0.2,0.3,0.4,0.1,0.1,0.3,0,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.1,5.1,4.6,4.6,3.9,3.7,3.6,2.7,2.4,2.3,0,2.3
"PRAIRIES TEMPORAIRES",2.8,2.3,2.3,1.8,2.1,1.8,1.7,2,2.1,2.2,0,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.4,5.9,5,8.1,6.7,4.4,7.6,9.1,8.3,5.8,0,7.4
LEGUMES-FLEURS,0.1,0.1,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.8,0.8,0.9,0.9,0.8,0.8,0.1,1.3,0.2,0,0.3
