"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.1,1.8,6.9,5.5,5.2,4,9.3,5.4,4.3,7.9,1.4,4.6
"MAIS GRAIN ET ENSILAGE",15.9,14.1,16,18.4,17.1,17,17.1,15.3,15.5,16.5,18.7,11.1
ORGE,2.6,3.3,1.8,2.1,3.3,2.6,2,0.6,2.5,1.1,4.3,2
"AUTRES CEREALES",1.5,1.3,0.6,0,1.6,3.2,0.2,0,0.9,1,0.3,0.1
COLZA,2.9,2.1,0.7,2.4,1.5,0,0,0,1.7,0.3,0.7,0
TOURNESOL,1.9,6.5,4.4,1.8,1.3,4.4,1.6,8.3,5.2,3,3.5,11.2
"AUTRES OLEAGINEUX",0.2,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0.6,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3,3.2,2.2,2.8,3.5,2.2,2.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.9,2.6,1.9,1.9,2.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,2.2,2.2,2.1,0,1.2,1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",8.2,7.1,7.3,9.3,10.2,10.7,11.1,11.1,11.4,12,11.8,11.3
"PRAIRIES TEMPORAIRES",2.8,2.1,2.1,1.2,1.5,0.7,1.6,3.6,2.9,2.8,3.3,3.7
VERGERS,4.9,5,5.1,5.1,4.7,4.4,4.9,5.1,4.6,4.9,4.9,5.1
VIGNES,0,0,0,0,0,0,0,0,0,0.1,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0.1,0.1,0,0,0,0,0,0,0,0.7,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.8,0.7,0.7,0.6,0.9,0.6,0,0,0.1,0,0
