"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0.1,0,0,0,0
"BLE TENDRE",15.3,11.6,12.7,12.1,13.6,15,14.9,13.7,16.1,15.7,16.8,15.9
"MAIS GRAIN ET ENSILAGE",6.7,9.9,11.6,11.8,11.4,12.7,14.3,15.3,13.7,13.2,11.9,11.1
ORGE,3.5,3.5,2.9,2.7,2.4,2.5,2.1,1.9,2.6,1.8,1.7,2.8
"AUTRES CEREALES",5,4,4.2,3.8,3.6,1.9,1.9,3,1.7,2.6,2.8,3.7
COLZA,2.1,3.6,3.2,4.2,4.3,3.2,3.2,3.3,3.3,2.5,2.4,1.9
TOURNESOL,1.9,2.4,1.6,2.3,1.9,2.2,2.3,3.9,3.7,4.4,4.5,5.1
"AUTRES OLEAGINEUX",0.6,0.1,0.4,0.2,0.1,0.5,0.4,0.3,0.5,0.6,0.7,0.5
PROTEAGINEUX,0.2,0,0,0,0,0,0,0,0,0,0.5,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1.1,1.2,1.4,1.4,1.5,1.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,1.1,0.8,1.1,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0.1,0,0
FOURRAGE,3.1,3.1,2.3,2.3,1.8,2,1.1,0.1,0,0.1,0.3,0.3
"ESTIVES LANDES",0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"PRAIRIES PERMANENTES",9.1,8.5,8.4,8.3,8,7.6,8.3,7.3,7.6,7.2,7,6.8
"PRAIRIES TEMPORAIRES",1.7,2.1,1.8,1.1,1.1,0.9,0.8,2.4,2.5,3,2.6,2.6
VERGERS,2.5,2.4,2.3,2.4,2.4,2.3,2.4,2.1,2.1,2.8,2.4,2.4
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0.1,0,0,0,0.1,0.1
LEGUMES-FLEURS,0.6,0.6,0.8,0.9,0.9,1,1,0.4,0.3,0.4,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.7,0.7,0.7,0.8,0.6,0.7,0.3,0.2,0.2,0.2,0.2
