"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.5,19.2,12.3,19.7,17.4,10.6,10.1,8.7,9.9,2.2,10.2,5
"MAIS GRAIN ET ENSILAGE",10.1,4.9,13.6,4.6,6.5,5,8,4.8,3.8,5.8,0.3,8.5
ORGE,8.8,7,10.3,11.9,4.2,9,12.1,3.8,0.3,3.1,3.5,0.3
"AUTRES CEREALES",1.8,0.5,0.3,0.7,1.9,1.3,1.2,1.6,0,0,0.8,0
COLZA,4.1,7.3,4,4.1,9.9,9.7,2.6,0.3,0.8,3.8,0,1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,1.7,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",46.9,46.9,46.9,46.6,47.4,50.5,49.9,65.7,71.5,71.5,71.5,71.5
"PRAIRIES TEMPORAIRES",1.9,0.5,0.5,0.3,0.3,1.5,3.6,2.5,1,1,1,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0,0.1,0,0.1,0,0,0,0,0
