"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.7,7.1,7.7,5.6,9.7,5.8,4.5,9.3,14.4,7.4,9.5,19.7
"MAIS GRAIN ET ENSILAGE",20.5,19.3,23.6,22.6,19.5,24.8,17.2,24.7,16.6,29.4,26.8,19.1
ORGE,4.3,2.5,2.4,5.8,4.2,5.1,8.8,3.3,2.7,1.7,1.5,0.5
"AUTRES CEREALES",1.7,0.8,1.7,0.2,0.3,0.2,3.3,0,4,2.7,4.5,0.3
COLZA,0,0,1.2,1.1,0,0,2.7,0,1.2,0.3,0,8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,1.8,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.5,0.5,1,1,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1,1,1.7,1.7,1.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,1.8,1.8,3,4.3,2.3,9.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",19.1,20.8,19.9,21.2,17.9,19.2,8.4,0,2.2,0,1.3,0
"PRAIRIES TEMPORAIRES",13.4,11,8.7,8.5,9.8,8,10.8,26.2,20.8,18.4,16.1,8.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,1.6,0,0,0,1.2,0,0,0,0,0,1.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.6,0.2,0.2,0.2,0.1,0.1,0,0,0,0.2,0
