"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.8,18,21.7,17.8,23.2,16.4,24.1,23.5,19.3,22.2,17.1,24
"MAIS GRAIN ET ENSILAGE",1.4,3.8,10.2,4.7,6.5,7,6.3,6.9,9.1,7.5,12.1,8.7
ORGE,10.1,7,11.4,10.8,11.7,12.5,14.1,5.8,8.4,7.1,11.2,2.1
"AUTRES CEREALES",8,7.4,3.8,7,2.8,2.5,4.5,3.7,5.2,2.1,8.2,6.4
COLZA,1.6,5.7,1.7,9.6,9.6,15.6,5.5,11.7,10.8,13,6.3,11
TOURNESOL,2.5,6.7,0,0,0,0,0,0,0.3,0,0,2.4
"AUTRES OLEAGINEUX",0.1,0,2,0.9,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.5,1.7,0,1.4,0.5,1.3,1.4,3.2,0,0.7,1.4,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.8,0.9,1.2,0.6,0.5,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.3,0.8,0.7,1.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.6,5,4.6,2.9,0.3,0.7,0,0,0,0,0,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.9,5.2,5.2,5.1,3.1,3.1,3.3,2.2,1.7,1.7,1.3,1.3
"PRAIRIES TEMPORAIRES",3.4,1.9,1.2,1.9,4.4,3.6,4,6.1,7.5,7.2,4.7,4.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.7,0.6,0.6,0.5,0.5,0.4,0.4,0.2,1.1,1.1,0.2,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.8,0.8,0.8,0.9,1,0.6,0.4,0.4,0.4,0.4,0.4
