"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.9,5.4,9.2,9.1,9.6,8.1,9,9.2,8.4,8.6,7.6,7
"MAIS GRAIN ET ENSILAGE",2.5,2.2,1.9,1.6,1.8,1.8,1.9,1.1,0.7,0.9,2,1.8
ORGE,4.2,6.1,6.7,4.4,5.8,5.5,5.3,4.5,3.3,3.3,3.3,4.3
"AUTRES CEREALES",5.7,8.4,8.9,8.1,7.6,7,8.1,7.6,10.7,10.6,8.9,11.4
COLZA,4.5,4.7,1.8,4.6,4.7,5,3.8,3.4,3.9,3,2.8,3.2
TOURNESOL,1.6,1.3,1,0.9,1.1,1.9,2.9,2.4,2.3,1.5,1.8,0.9
"AUTRES OLEAGINEUX",0.1,0,0,0.1,0,0.1,0.4,0.5,0.4,0,0,0
PROTEAGINEUX,0.6,0.6,1,0.3,0.3,0.5,0.5,0,0,0,0.9,1.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,2.2,0.8,0.6,1.3,0.5
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.6,0.8,0.7,1.1,0.8,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.7,0.2,0.4,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0.1,0,0
FOURRAGE,3.2,3.8,3.4,5,3.3,4.5,3.3,0.6,1,1.2,0.8,1.2
"ESTIVES LANDES",0.7,0.7,0.4,0.6,0.5,0.5,0.3,0.2,0.2,0.2,0.2,0.2
"PRAIRIES PERMANENTES",25.1,26,25.4,25.3,21.6,22.1,22.3,20.7,21.1,20.9,21.2,20.3
"PRAIRIES TEMPORAIRES",8.9,9.7,8,8.5,10.6,11.8,10.9,16.8,17.5,20,19.3,19.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.4,0.4,0.5,0.4,0.7,0.3,0.4,0.4,0.4,0.4
