"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30.7,33.4,26.7,38.1,29.9,30.9,39.4,28.2,40.5,27.6,35.5
"MAIS GRAIN ET ENSILAGE",0.9,4,3.5,3.3,3.5,3.5,3.5,4.2,4.3,4.3,4.6
ORGE,25.9,17.8,22.2,18.1,14.2,20.6,11.4,13.4,14.7,15.2,15.9
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0
COLZA,16.3,20.3,29.8,18.4,30.8,18.5,25.2,34,20.9,28.5,15.3
TOURNESOL,6.7,6,0.6,2.3,3.6,4.3,2.8,2.4,1.4,6,7.8
"AUTRES OLEAGINEUX",0.2,0.9,0.2,1.1,1,2.6,0,0,0,0,0.6
PROTEAGINEUX,1.1,0.9,0,1.5,0.7,4.2,0.7,0,1.1,1.3,2.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1,1,1,1,1,1.1,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1,1,1.3,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,0.6,0.9,0.3,0,0,0.2,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.5,0.9,0.7,1.4,0.8,0,1.4,2.1,2,1.6,2.2
LEGUMES-FLEURS,0,0,0,0,0,0,0,0.4,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0,0,0,0.1
