"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.7,33.3,33.7,39.9,39,39.6,40.1,53.5,45.8,49.7,52.1,44.8
"MAIS GRAIN ET ENSILAGE",4.4,4.1,3,1.6,1.5,0.6,1,0.5,1.2,1.5,0.5,1.2
ORGE,4.6,8,7,6.3,4,3.9,3.7,2.7,4.6,0.9,1.6,4.6
"AUTRES CEREALES",1.4,0.9,0.5,0.2,0,0.1,0.2,0.1,0,0,0,0
COLZA,9.6,7.9,6.9,8.3,10.3,10,7.7,15.5,12.5,6.5,6.6,10.5
TOURNESOL,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.3,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,1.1,0.8,0.2,1.7,1.5,1.3,0,3.1,0.5,1.5,2.8
"PLANTES A FIBRES",3.8,8.1,10.9,7.6,6.4,10.9,8.4,1.8,2.5,4.9,2.6,1.5
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.3,1
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.2,1.2,1.2,1.1,1.1,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.4,0.3,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.4,0.4,0.3,0,0,0,0,0,0,0,0,0
FOURRAGE,4.1,2.9,3,1.8,1.9,2,1.7,0.8,2.2,3,3.5,2.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.8,3.8,3.8,3.9,3.9,3.8,4,3.3,3.2,3.3,3.2,3.4
"PRAIRIES TEMPORAIRES",0.2,0.1,0,0,0,0,0,0,0,0,0,0
VERGERS,0.7,0.7,0.7,0.6,0.6,0.6,0.6,0.1,0.9,0.9,0.9,0.9
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",12.2,8.4,11.2,11.4,12.8,9.9,12.2,6.7,8.7,12.4,11.4,10.9
LEGUMES-FLEURS,6.9,6.3,4.5,4.8,4.9,4,6.4,3.4,3.7,4.9,3.9,4.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.7,0.6,0.5,0.4,0.5,0.4,0,0,0.1,0.1,0.1
