"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",1.4,0.9,0.5
"Autres oléagineux",0,0.3,0
"Blé tendre",1.8,2.1,2.7
Colza,0.1,0,0
Divers,0.1,0.1,0
"Estives et landes",0,0,0
Fourrage,2.7,2.1,2
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0.4,0.4,0.3
"Maïs grain et ensilage",1,1.2,0.5
Oliviers,0,0,0
Orge,1.5,0,0.5
"Plantes à fibres",0.4,0,0.8
"Prairies permanentes",0.3,0.3,0.3
"Prairies temporaires",0.1,0.1,0
Protéagineux,0,0.3,0
Riz,0,0,0
Tournesol,0.1,0.1,0.1
Vergers,0.7,0.7,0.7
Vignes,0,0,0
