"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.2,14.6,21.5,17.8,18.2,22.2,18.3,22.4,18.6,20.3,19.7,21.8
"MAIS GRAIN ET ENSILAGE",20,26,19.8,22.7,19.7,19.4,23,18.7,25,19.4,19.4,18.5
ORGE,3.6,2.3,2.8,2.3,4.8,2.3,2.2,3.1,1.1,2.5,1.8,2.4
"AUTRES CEREALES",1.7,1.5,0.5,1.3,1.7,0.5,0.5,0.7,0.6,1.7,3.1,2.3
COLZA,2.7,3.1,4,4.3,3.1,3.3,3.2,2.7,0.7,2.2,1.7,1.7
TOURNESOL,0,0.1,0,0,0,0,0.1,0.1,0.6,0.7,1.3,1.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.5,0,0.3,0.1,0.1,0,0.1,0.3,0,1.6,0,0.5
"PLANTES A FIBRES",0,0.1,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.3,0,0.1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.7,0.4,0.4,0.4,0.3,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.3,0,0,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.4,1.3,0.8,0.7,0.6,0.6,0.6,0,0,0,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",24,23.8,23.7,23.8,22.6,22.8,22.4,19.6,22.3,21.8,23.3,23.6
"PRAIRIES TEMPORAIRES",2.9,3.1,2.7,2.7,5.1,5.2,5.7,9.3,8,8.8,8.4,6.3
VERGERS,0.6,0.6,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.2,0.1,0.1,0.1,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.5,0.6,0.6,0.7,0,0,0,0,0.3
