"Annee RPG",2017,2012,2011,2010,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.1,18.8,16.2,18.7,18.5,19.5,11.3,15.9,18.1,13.9,16.5,16.4
"MAIS GRAIN ET ENSILAGE",22.8,25.4,25.7,24.1,18.8,15.6,21.3,21.3,21.6,27,27.2,28.2
ORGE,1.6,1.1,1.2,1.4,1.3,0.6,2.1,0.6,1.4,1.2,0.9,0.7
"AUTRES CEREALES",0.6,0.3,0.2,0.6,2.1,1.4,1.7,0.7,0.3,0.7,0.5,0.3
COLZA,4.3,3.9,4.4,2.4,3.7,2.8,5.2,4.7,3.9,4.3,3,4.4
TOURNESOL,2.8,2.1,3.2,2.9,2.5,5.7,4.8,3.9,2.8,1.5,2.2,1.3
"AUTRES OLEAGINEUX",2.6,0,0.1,0.6,1.3,2,1.3,2.3,1.5,1.9,1.1,0
PROTEAGINEUX,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.3,0,0,0,1.6,1.5,1.6,2,2,2.3,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,1.2,1.4,1.2,0,0,0,0,0,0,1.2,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0.2,0.1,0,0,0,0,0
FOURRAGE,0.2,0,0,0,1.1,1,1.1,0.4,0.2,0.2,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.4,3.4,3,3.3,3.5,3.8,3.8,3.7,3.8,3.7,3.4,3.3
"PRAIRIES TEMPORAIRES",1,1.8,1.9,2.4,1,1.8,1.8,0.9,0.8,0.5,1.9,2.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.1,0.2,0,0.1,0.1,0,0,0.1,0
LEGUMES-FLEURS,0.6,0.6,0.6,0.7,0.6,0.8,0.5,0.3,0.6,0.7,0.3,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.3,1.7,2.1,1.7,2.1,1.6,2.5,2.3,2.7,1.9,1.9,1.9
