"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.5,22.8,25.4,26.6,23.7,33.7,26.1,27.9,33.5,20,32.7,34.3
"MAIS GRAIN ET ENSILAGE",7.8,9.1,9.9,5.8,7,6.6,9.6,8.5,9.1,4.1,5.1,6.7
ORGE,11.2,15.1,19.8,12.9,16.1,11.2,7.6,12.3,5,14.7,18.1,3.5
"AUTRES CEREALES",0.1,0,0,0.1,0,0.2,0.1,0,0,0,0,0
COLZA,7.2,15.6,3.9,14.7,14.5,11.1,21,13.2,16.9,25.3,10.6,20
TOURNESOL,1.5,0,0,0,0,0,0,0.4,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,6,0.7,3,2.9,0.4,2.8,1.2,4.5,1.1,2.8,0.4,2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0.9,0.7,0.7,0.7,1.3,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.3,0.3,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0.1,0,0,1.2,0,0,0,1.2,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.3,4.3,4.3,4.3,4.6,4.1,3.9,3.8,3.8,3.2,3.7,3.2
"PRAIRIES TEMPORAIRES",0.2,0.2,0,0,0.2,0,0.2,0.3,0.4,0.9,0.4,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.9,1.5,3.6,2.6,2.5,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.6,0.6,0.6,0.4,0.4,0,0,0,0,0
