"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",40.5,41.5,18.7,55,26.8,29.8,40.4,55,38.5,4.7,22.3,43.7
"MAIS GRAIN ET ENSILAGE",3,0,20.1,10.7,23,13.2,13,4.3,6.2,6.2,4.7,6.2
ORGE,20.4,41,37.2,16.4,19.5,30.2,18.6,14.8,42.8,51.4,16.7,28.6
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,7.2,16.5,6.7,11.7,11.1,16.8,20,6.7,16.7,35.3,16.1
TOURNESOL,3.8,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,18,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.8,2.7,0,4.3,7.9,7.9,3.6,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.8,1.8,1.8,1.8,1.1,1.1,1.1,1.2,0.8,0.8,0.8,0.8
"PRAIRIES TEMPORAIRES",0.8,0.8,0.7,0,0.7,1.8,1.8,0,0.4,15.6,15.6,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.3,0.3,0.2,0.2,0.1,0,0,0,0,0
