"Annee CLC",2012,2006,2000
"Continuous urban fabric",0.1,0.1,0.1
"Discontinuous urban fabric",4.6,4,3.7
"Industrial or commercial units",1.3,1.4,1.4
"Road and rail networks and associated land",0,0,0
"Port areas",0,0,0
Airports,0,0,0
"Mineral extraction sites",0.1,0.1,0.1
"Dump sites",0,0,0
"Construction sites",0.1,0,0
"Green urban areas",0,0,0
"Sport and leisure facilities",0.4,0.3,0.3
"Non-irrigated arable land",29.3,29.2,31.4
"Permanently irrigated land",0,0,0
"Rice fields",0,0,0
Vineyards,0,0,0
"Fruit trees and berry plantations",0,0,0
"Olive groves",0,0,0
Pastures,32.5,33,36.3
"Annual crops associated with permanent crops",0,0,0
"Complex cultivation patterns",29.3,29.6,24.4
"Land principally occupied by agriculture, with significant areas of natural vegetation",0.4,0.3,0.3
"Agro-forestry areas",0,0,0
"Broad-leaved forest",1.5,1.5,1
"Coniferous forest",0.3,0.3,0.3
"Mixed forest",0.1,0.1,0.5
"Natural grasslands",0,0,0
"Moors and heathland",0,0,0
"Sclerophyllous vegetation",0,0,0
"Transitional woodland-shrub",0,0.1,0.1
"Beaches, dunes, sands",0,0,0
"Bare rocks",0,0,0
"Sparsely vegetated areas",0,0,0
"Burnt areas",0,0,0
"Glaciers and perpetual snow",0,0,0
"Inland marshes",0,0,0
"Peat bogs",0,0,0
"Salt marshes",0,0,0
Salines,0,0,0
"Intertidal flats",0,0,0
"Water courses",0,0,0
"Water bodies",0,0,0
"Coastal lagoons",0,0,0
Estuaries,0,0,0
"Sea and ocean",0,0,0
