"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.3,7.2,9.3,8.7,9,9.5,9.5,9.3,10.1,9.3,8.6,8.7
"MAIS GRAIN ET ENSILAGE",23.2,24.9,23.5,24.4,24.1,24,25.5,26.7,25.5,25,24.6,24.7
ORGE,1.3,1.8,1.8,1.5,1.9,2.2,1.6,1.2,0.9,0.9,1,0.8
"AUTRES CEREALES",0.8,0.7,1.1,1,1.2,1.4,1.3,1.6,1.4,1.7,1.7,1.6
COLZA,1,0.7,0.4,0.6,0.6,0.4,0.4,0.3,0.4,0.4,0.3,0.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0.1,0,0.1,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0,0.1,0,0.1,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.4,4.6,4.1,4,2.5,2.7,1.7,0.4,0.4,0.4,0.5,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",19.3,19.6,19.7,20.3,12.3,12.1,11.9,8.8,8.6,8.5,8.3,8.2
"PRAIRIES TEMPORAIRES",13,13,12.7,12.1,20.1,20.9,21.5,25.9,27.1,28.1,29.1,29.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0.1,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.6,0.6,0.6,0.6,0.2,0.2,0.2,0.2,0.2
