"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.6,12.2,11.7,4.7,17.4,12.4,14.9,14.4,10.6,6.9,13.8,6.6
"MAIS GRAIN ET ENSILAGE",8.5,6.9,7.4,11.3,5.1,3.7,4.5,7,6.8,5,4.8,2.7
ORGE,10.9,4.9,1.5,8.5,10.8,0,9.8,3.7,0,6.4,5.4,4.7
"AUTRES CEREALES",1.4,5.2,0,1.3,0,7.2,1.5,0,0.5,0,2.9,6.8
COLZA,1.2,0.9,5.8,0.7,0.8,11.4,6.5,0.8,7.5,4.8,1,10.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.3,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.7,3.9,4.1,4.3,7.1,6.5,3.8,0,0,0,1,1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",44.5,44.4,43.4,43.4,41.7,41.7,41.7,42.7,44.5,45,45.2,46
"PRAIRIES TEMPORAIRES",1.9,7.1,7.6,7.6,2.8,2.7,2.8,17,14.5,16.7,10.9,6.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
