"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.7,7.5,9.3,7.9,7.9,9.7,8.5,7.9,8.7,7.9,7.4,8.7
"MAIS GRAIN ET ENSILAGE",1,1.4,1.2,1,1.2,1.1,1.2,1.4,1.1,1.1,1.1,0.9
ORGE,5.5,7,5.4,5.5,6.5,5.7,5.6,5.6,5.7,5.5,6.6,4.8
"AUTRES CEREALES",4.8,3.8,3.4,3.4,3.5,3,2.8,2.9,2.8,2.5,2.3,3
COLZA,0.8,0.4,1.6,4.2,3.4,3.1,4,3.6,2.7,3.9,3.4,2.9
TOURNESOL,2,1.6,1.2,0.6,0.6,0.4,0.8,0.6,0.9,0.7,0.5,0.4
"AUTRES OLEAGINEUX",0.5,0.2,0.2,0,0.1,0.1,0.2,0.2,0,0,0,0
PROTEAGINEUX,0.6,1,0.8,0.6,0.6,0.8,0.4,0.1,0.4,0.2,0.2,0.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.5,0.6,0.6,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.3,0.4,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3,2.8,2.2,2,1,1,0.8,0.1,0.1,0.2,0.2,0.1
"ESTIVES LANDES",0,0,0,0,0.1,0,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",44.4,45,45.3,45.4,44.6,44.8,44.9,47.2,47.3,47.8,48.4,48.3
"PRAIRIES TEMPORAIRES",1.3,1.2,1.3,1,1.5,1.8,2.2,2.3,2.1,2.1,1.8,1.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0.3,0.2,0.2,0.3,0.1,0.2,0.4,0.3,0.7
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.1,0.1,0.1,0.1,0.1
