"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",40.9,31.8,48.7,39.8,37,30.2,51.7,30.8,51.7,23.3,59.9,39.6
"MAIS GRAIN ET ENSILAGE",4.9,9.3,0,3.2,0,0,0,4.7,14.8,15.4,4.8,2.7
ORGE,7.9,16.3,3.3,0,5.9,17.7,14.5,11.7,4.7,0.1,6.1,0
"AUTRES CEREALES",0.5,0.5,0.5,0,0,0.5,0,0,0,0.6,0,0
COLZA,2.3,6.1,0,0,3.7,11.5,1.8,6.7,2.2,3.8,6.5,9.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.5,0,7.2,0,0,0,0,0,0,8.2,0,0
"PLANTES A FIBRES",0.1,0,3.8,6.9,8.7,6.1,6.8,10.9,0,0,5.9,23.4
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.8,2.1,2.5,2.5,2.5,2.4,2.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.8,1.3,1.8,2,2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.4,0.4,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0.7,0.7,0.7,0.7,0.7,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",10.3,15.6,14.2,21.7,23.3,13.3,8.2,6.6,14.6,28.4,7.1,3.8
LEGUMES-FLEURS,18.1,7.1,8.8,15.6,9.9,9.1,7.7,20.6,3.9,0,1.5,13.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.1,0.2,0.1,0.1,0.2,0,0.4,0,0,0
