"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",42.2,37.5,38.6,39.5,39.6,40,44.2,46.2,45,49.7,45.4,46.9
"MAIS GRAIN ET ENSILAGE",0.9,0.6,0.7,1.2,0.7,0.9,0.7,1.4,0.4,1,1,0.9
ORGE,7.7,7.4,6.7,6.4,5.8,7.4,5.4,4.2,4.3,3.2,2.9,4.3
"AUTRES CEREALES",0.2,0.2,0.4,0.4,0.5,0.3,0.4,0.6,0.3,0.3,0.7,0.6
COLZA,11.6,11.7,12.8,11.8,14.2,12.9,12.2,15,16.3,11,13.3,12.3
TOURNESOL,0,0.1,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0.3,0,0,0.5,0.2,0.2,0,0.3,0.2,0,0
PROTEAGINEUX,1.1,1,0.9,2.8,2.7,3.6,3.1,1.9,3,2.5,6,5.7
"PLANTES A FIBRES",5.5,10.4,9,7.7,7,7.6,6.2,4.4,4.3,5.9,4.2,2.9
SEMENCES,0,0,0,0,0,0,0,0.2,0,0,0.3,0.4
"GEL (SURFACES GELEES SANS PRODUCTION)",1.1,1.1,1.1,1,1,1,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.8,0.8,0.8,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.5,0.5,0.4,0.3,0.2,0,0,0,0,0,0,0
FOURRAGE,1.5,1.3,1.2,0.7,0.4,0.4,0.9,0.2,0.1,0.1,0.1,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.7,1.8,1.8,1.8,1.6,1.6,1.6,1.7,1.7,1.6,1.5,1.5
"PRAIRIES TEMPORAIRES",0.6,0.8,0.8,0.6,0.6,0.5,0.6,0.4,0.5,0.5,0.6,0.4
VERGERS,1,1,1.1,1.1,1,1,0.8,0.7,0.7,0.7,0.7,0.6
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.1,2.1,2.2,2.1,2.1,0.6,0.8,0.8,0.9,0.5,0.6,0.9
LEGUMES-FLEURS,0.4,0.3,0.6,0.7,0.3,0.5,0.1,0.1,0,0.6,0.4,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.2
