"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0.4,0.4,0.5,0.5,1.7,0.2,3.1,3.1,2.4,3.7
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0.4,0.9,1.1,0.7,0.7,0.7,1.1,2.6
ORGE,0,0,0,0,0,0,0,0.5,0.5,0.5,1.2,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.6,0.9,1.5,2.5,2.1,2.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.3,0.3,0.7,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,2.6,2.6,2.6,2.6,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,1.1,1.1,0,4.1,1.7,1.7,0.9,0.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,17.1,18,14.5,18,21.2,21.2,20.9,20.5,23.1,23.2,20.1,20.4
"FRUITS A COQUE",3.6,3.6,3.6,3.6,3.6,3.6,4.1,3.5,3.5,3.5,3.2,3.2
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.3,0,0,0,0,0.3,1.1,1,0.3,0.3,0.3,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.4,0,1.3,0,0,1.1,1.7,0,0,0.7,3.1
