"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.7,0,29.9,2.7,18.7,29.4,18.5,0,29.8,18.7,0.2,29.8
"MAIS GRAIN ET ENSILAGE",6.9,18.7,0,0,0,18.7,6.9,6.9,0.3,0.3,18.7,0
ORGE,0,11.3,2.7,0,33,0,0,22.9,18.9,0.2,27.1,18.9
"AUTRES CEREALES",0,0,0,0,5,8.7,0,0,0,0,2.7,0
COLZA,0,2.7,0,29.9,0,0,22.7,18.4,0,29.8,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,4.4,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,26.8,24.1,24.4,24.4,0.3,0.3,9,0,0,0,0,8.5
"ESTIVES LANDES",0,0,0,0,0,0,4.4,0,0,0,0,0
"PRAIRIES PERMANENTES",27.1,27.1,27.1,27.1,27.1,27.1,22.7,21.2,21.2,21.2,21.2,21.2
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,8.9,8.5,8.4,8.7,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
