"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.8,6.5,0,6.7,0,10.7,11.8,8.2,4.1,17.6,0,19.9
"MAIS GRAIN ET ENSILAGE",10.8,7.1,16.1,12.2,14.9,6.2,16.7,16.9,27.6,22.1,35.6,23.4
ORGE,4,3.6,5.8,0,4,1.7,0,6,0,0,8.3,0
"AUTRES CEREALES",2,2,0,0,0,0,0,0,8.4,0,0,0
COLZA,5.9,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,7.1,15.5,12.7,18.8,18.7,19,9,0,0,4.3,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",36.3,36.3,36.3,36.4,34.3,34.3,34.3,31.4,30.5,30.5,33.9,34.7
"PRAIRIES TEMPORAIRES",1.6,3.5,3.5,0.5,2.5,2.5,2.5,12,4.9,0.6,0,0.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0.7,0,0,0,0.7
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0.1,0,0,0,0.2,0,0,0,0,0
