"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30.1,29.5,33.7,29.7,16.1,30.3,24.5,28.6,36.6,29,27.9
"MAIS GRAIN ET ENSILAGE",0.3,0,0,1.6,1.3,0.5,2.7,3.6,0,0,0.9
ORGE,13.6,10.2,17.7,17.7,29.5,10.1,14.2,22.1,12.1,7.7,16.9
"AUTRES CEREALES",1.4,0.8,0,0,0,0,0,0,0,0,0
COLZA,4.7,7.1,0.8,16.9,8.6,12.3,17.6,2.4,10.9,15.5,16.4
TOURNESOL,5.6,3.9,0.7,0,0.3,0,0,9,0,8.4,3.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,5.4,9.1,3,2.6,4.8,1.6,2.9,1.9,1.7,2.8,4.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.5,1.4,1.5,1.7,2.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,2,2,2,2.2,3.5
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.3,0.8,0.4,0,0,0.4,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.1,1.1,1.1,1.1,0.3,0.3,0.3,0.3,0.3,0,0.3
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.1,0.8,0,0,0,0,0.3,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",8,8.6,13.3,2,9.6,15.4,9.7,3.7,10.3,7.9,0
LEGUMES-FLEURS,0,0.4,0.7,0.8,0.8,0.8,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.4,0.5,0.5,0.4,0.4,0.4,0.5,0.5,0.5,0.5
