"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2.5,4.8,1.9,0,3.8,1.7,0,3.8,0,5,0.9
"MAIS GRAIN ET ENSILAGE",17.9,8.4,32,18.9,19,12.8,21,18.3,20.7,7.6,17.4
ORGE,10.6,21.5,8.2,12.5,8,23.6,14.5,6.4,11,18.7,5.7
"AUTRES CEREALES",0,0,1.9,0.8,0.8,0,0,0,0,0,0
COLZA,3.1,2.1,0,2.6,4.1,0,5.6,0,0,0,8.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.3,0,0,2.6,2.6,0.9,0,0.9,0,0.4,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,1.1
"PRAIRIES PERMANENTES",6.2,6.6,9.9,5.4,1.7,1.7,0,0,0,0,0
"PRAIRIES TEMPORAIRES",22.4,19.3,18.6,25.5,33.4,33.6,32.6,42.5,34.8,27.7,19.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,1,9.6,0,6.3,1,0,0,0,1.4,0,5.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.3,0.4,0.8,0.7,0,2.1,2.1,2.1,2.1
