"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,0,0,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CEREALES",0,0,0.1,0.1,0,0,0,0,0,0,0,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.3,0.3,0.3,0.3,0.3,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.3,0.3,0.3,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"ESTIVES LANDES",15.2,14.4,14.3,13.1,12.5,12.4,10.7,10.7,10.4,10.4,10.3,9.7
"PRAIRIES PERMANENTES",1.1,1.1,1,1,1,1.1,0.9,0.9,1.3,1.2,1.1,1.1
"PRAIRIES TEMPORAIRES",0.1,0,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.1,0.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,5.5,5.6,5.6,5.7,5.5,5.5,5.4,5.6,5.6,5.5,5.4,4.3
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.2,1.1,1,0.8,0.8,0.6,0.7,1,1.1,0.9,1,0.5
