"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.2,0.7,0.2,0,0.3,0,0.3,0.2,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,1.4,1.8,2.5,0.5,0.4,1.3,1.4,1.5,1,0.2,0,0
"AUTRES CEREALES",1.4,1,2.1,3.6,6.2,6.9,9.6,9.6,10.2,11.7,14.3,14.9
COLZA,0.2,0,0,0,0,0.4,3,1.1,1.3,0.9,0.3,0
TOURNESOL,0,0,0,0.2,0.5,0,0,0.4,0.3,0.1,0,0.4
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.1,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,0.8,0.9,1.1,1.1,1.6,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.8,1.9,1.7,2,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.1,0.2,0,0,0.3,0,0,0.2,0,0.1
FOURRAGE,3.1,3,3.9,4.9,2.6,3.7,2.4,0,0,0,0,0.3
"ESTIVES LANDES",16.3,15.4,13.8,13.6,13.2,14.1,14.3,7.4,9.2,9.8,5.8,5.8
"PRAIRIES PERMANENTES",1.1,1.5,1.5,1.3,0.5,0.5,0.8,0.2,0.2,0.2,0.2,0.2
"PRAIRIES TEMPORAIRES",0.2,0.4,0.5,0.4,1.5,1.9,1.7,4.9,3.9,3.1,3.6,2.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0.4
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.1,0.1,0,0,0,0.1,0.1,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",26.5,27,24.6,24,21.8,20.8,16.4,17.1,16.9,17.1,14.5,15.8
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.4,2.5,2.7,2.5,2.3,1.8,1.6,1.5,1.2,1.5,5.5,5
