"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.3,6.3,12.3,15.1,7.4,3.4,13.4,10.2,12.4,7.3,6.2,9.7
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,16.1,15.9,18.8,9.1,15.8,25.5,18.2,10.6,13.4,16.2,18,20.7
"AUTRES CEREALES",0,0,0,0,0.1,0.2,0,0,0,0,0,0
COLZA,0,6.6,0.9,13,11.3,4.2,4.1,13.4,10,9.9,10.9,6.2
TOURNESOL,0,7.4,2.8,0,3,0,0.2,0,0,2.5,0.8,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,1.4,2.5,0,0.2,2.8,0,1,0.2,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.5,0.5,0.7,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.5,0.2,0.5,0.4,0,0.8,0.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6.1,6.5,6.5,6.5,5.9,7.1,6.4,7.4,6.5,7.1,7.1,7.2
"PRAIRIES TEMPORAIRES",0.4,0.4,0.5,0.2,0.7,0,1,2.1,2.5,1.9,1.9,1.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0.4,0,0,0,0,0
LEGUMES-FLEURS,0.2,0.2,0.2,0.3,0.2,0.2,0.2,0.3,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0
