"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0.2,0,0
"BLE TENDRE",27.9,27.3,28.2,26.7,28,28.4,28.7,30.8,31,30.6,30,29.4
"MAIS GRAIN ET ENSILAGE",3.5,3.8,3.4,3.6,3.3,2.8,3.6,3.1,4.4,4.1,3.6,3.6
ORGE,1.8,2.3,2,2,2.4,2.5,2.4,2.3,1.8,2.2,2.3,2.8
"AUTRES CEREALES",0.2,0.2,0.2,0.4,0.4,0.3,0.1,0,0,0,0.1,0
COLZA,0.4,0.5,0.6,0.4,0.3,0.4,0.5,0.7,1.1,0.7,0.3,1.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.1,0.1,0,0.6,0.6,0.8,0.1,0.3,0.2,0.4,0.9
"PLANTES A FIBRES",0.4,0.3,0.1,0.1,0.2,0,0.1,0,0,0.1,0.1,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.3,0.3,0.3,0.4,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.4,0.3,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.5,0.6,0.5,0.4,0.4,0.5,1,0.5,0.5,0.4,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.7,4.2,4,3.3,3.9,3.9,3.8,3.7,3.6,3.8,3.7,3.4
"PRAIRIES TEMPORAIRES",0.2,0.2,0.2,0.2,0.4,0.4,0.7,0.3,0.5,0.4,0.6,0.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",10.1,10,9.9,9.7,8.8,9.2,9.6,8.4,8.7,9.1,11,9.8
LEGUMES-FLEURS,12.9,12.5,12.8,13.9,13.4,12.7,10.9,11.8,10.3,10.4,9.8,9.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.7,0.4,0.4,0.3,0.4,0.4,0.4,0.6,0.5,0.5,0.5
