"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0.4,1.8,0
"Autres oléagineux",0,0,0
"Blé tendre",12.2,3.7,3.4
Colza,5.6,0,0
Divers,0.2,0.2,0.2
"Estives et landes",0,0,0
Fourrage,0.6,1,0.4
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.8,0,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",3.5,1,0
Oliviers,0,0,0
Orge,7.4,0,0
"Plantes à fibres",0,0,0
"Prairies permanentes",0.1,0.1,0.1
"Prairies temporaires",0,0,0
Protéagineux,1,0,2
Riz,0,0,0
Tournesol,0,0,0
Vergers,0.3,0.3,0.2
Vignes,0,0,0
