"Annee RPG",2017,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0
"BLE TENDRE",0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0
ORGE,0,0,0,0
"AUTRES CEREALES",0,0.4,0.4,0
COLZA,0,0,0,0
TOURNESOL,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0
PROTEAGINEUX,0,0,0,0
"PLANTES A FIBRES",0,0,0,0
SEMENCES,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0,0,0
"GEL INDUSTRIEL",0,0,0,0
"AUTRES GELS",0,0,0,0
RIZ,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0
FOURRAGE,0.9,0,0,0
"ESTIVES LANDES",0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0
VERGERS,0.6,0,0,0
VIGNES,20.7,19.8,20.2,20.4
"FRUITS A COQUE",0,0,0,0
OLIVIERS,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0
LEGUMES-FLEURS,0,0,0,0
"CANNE A SUCRE",0,0,0,0
ARBORICULTURE,0,1.2,0,0.3
DIVERS,1.3,1.6,3,2.6
