"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.9,7.2,5.6,6.4,6.4,6.2,6.2,6.6,5.8,13.9,6.3,7
"MAIS GRAIN ET ENSILAGE",14,17.4,17.6,18.2,16.6,16,15,14.6,16.9,12.2,12.6,16.4
ORGE,3.8,1.5,1.4,3.3,1,1.4,1.3,4.4,1.8,1.6,0.6,0
"AUTRES CEREALES",0,0,1.2,0.2,1.2,1.2,0.3,0.5,0,0,0,2.3
COLZA,1.1,0,1.4,0.8,0,2.1,1.8,0.1,0.9,0.7,0.8,0
TOURNESOL,1.4,4.7,3.9,1.6,5.5,4.1,6.6,3.8,6.6,3.6,10.1,5.8
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0.2,0
PROTEAGINEUX,0,0,0,0.7,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.5,2.6,2.4,2.4,3.3,1.3,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,1.1,1.2,1.5,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.4,0.2,0.4,0.4,0.4,0.6,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",18.3,18.3,18,18.1,17.9,17.7,18,18.6,18.2,18.2,18.2,18
"PRAIRIES TEMPORAIRES",2.3,0.8,1.3,1.4,0.7,0.9,0.9,0.4,1,1,0.8,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.4,0.4,0.4,0.4,0.4,0.4,0.3,0.3,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,1.9,0,0,1.3,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.2,0.2,0.2,0.2,1.1,0.7,0.5,0.2,0,0,0
