"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.9,19.4,24.9,26.7,17.5,26.7,33.3,22.9,25.4,34.9,28.4,38.5
"MAIS GRAIN ET ENSILAGE",9.8,1.7,6.8,6,1.9,6,1.1,1.6,0.3,0,0,0
ORGE,10.8,7.5,7.5,10.9,9.8,17.1,5.9,11.3,9.7,13.1,14.6,0
"AUTRES CEREALES",0,0,0,0,0.3,0,0,0,0,0,0,0
COLZA,0,0,0,1.9,0,2.1,0.3,1.9,10.1,2,0,2.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,4.2,0.3,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,3.8,0,1.4,0,0,4.1
"PLANTES A FIBRES",6,0.9,0,3.2,2,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0.3,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.9,3.9,5,5,5,5,5,5,5,5,5,5
"PRAIRIES TEMPORAIRES",0.4,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,12.3,12.8,9.9,8,4.5,12.4,18.3,9.6,10.7,7.9,16.3
LEGUMES-FLEURS,10.6,21,10.4,4.1,21.6,2,5.4,6.6,5.7,1.5,11.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0.1,0.1,0,0,0.1,0,0,0,0,0
