"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.4,5.5,8.6,6.3,8.3,7.2,11.9,9.2,13.6,8.2,17.4,5.1
"MAIS GRAIN ET ENSILAGE",23.3,26.2,22.2,23.7,25.1,22.4,22.3,31.4,23.3,34.2,29.6,40.1
ORGE,8.1,7.6,7.9,11.4,7.5,11.1,7.9,6.9,8.1,4.2,4.4,3.3
"AUTRES CEREALES",0.5,0.3,0.4,0.1,0.4,0.3,0.5,0.6,0.1,0.4,0.1,0.6
COLZA,0,0.3,0.1,0,0,0.2,0.3,0.1,0.6,0,0.1,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.5,0.2,0.2,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2,2.2,2.5,2.8,2.4,2.3,1.9,1.4,0.9,0,0,0
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",17.4,19,18.8,19.1,12.3,12.3,11.9,5.5,6.6,5.7,5.6,5.1
"PRAIRIES TEMPORAIRES",16,14.5,15.5,14.1,20.1,21.1,20.5,23.7,25.9,25.9,21.4,23.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0,0,0,0,0,0.1,0,0,0,0,0
LEGUMES-FLEURS,2.8,2.7,2.2,0.8,1.5,1.3,0.8,1.3,1.3,0.6,1.3,1.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0,0.3,0.3,0.3,0.4
