"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",31,26.2,32.8,31.9,25.2,35.3,29.8,31.4,32.6,33.2,31.2,36.3
"MAIS GRAIN ET ENSILAGE",4.3,6.4,6.2,1.6,1.5,2.3,2.3,1.5,2.6,2.4,1.8,0.9
ORGE,11.1,14.1,16.7,11.5,18.7,14.4,10.5,14.1,15.3,12.5,12,13.8
"AUTRES CEREALES",0.9,0.6,1.1,0.8,1,0.4,0.1,1,0.6,0.4,0.2,0.5
COLZA,17.4,16.1,9,23.7,20,15.8,23.1,21.2,16.9,21,25,19
TOURNESOL,1.2,1.6,1.5,0.6,1,1.1,1.4,0.7,1.6,1.3,0.4,0.9
"AUTRES OLEAGINEUX",0.6,0.6,0.2,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.2,1.9,2.9,0.7,1.8,2,2.6,1.5,1.1,1.7,2.3,1.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.2,2.5,2.3,2.3,2.3,2.3,2.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1,1,1.1,1,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.6,0.6,0.7,0.2,0,0,0,0,0,0,0,0
FOURRAGE,0.8,0.7,0.6,0.5,0.5,0.6,0.6,1,1.1,0.2,0.1,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2,1.8,1.8,1.8,1.5,1.4,1.6,2.4,0.9,0.9,0.9,0.7
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.1,0.1,0.4,0.4,1.2,1.8,1.7,0.9,0.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.9,2.9,0.9,1.2,2.7,0.8,1.8,0.4,1.4,0.5,1.1,0.9
LEGUMES-FLEURS,0.1,0.3,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.1,0.1,0.1,0.2,0.2,0,0,0,0.1,0.1
