"Annee BIO",2021,2020,2019
"Autres cultures industrielles",1,0.9,0
"Autres céréales",0.9,0.3,0.9
"Autres oléagineux",0.6,0.6,0.2
"Blé tendre",2.3,1.5,3.7
Colza,0,0.3,0
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,0.7,0.5,0.3
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0.1,0.1
"Légumes ou fleurs",0.1,0.3,0
"Légumineuses à grains",0.6,0.5,0.6
"Maïs grain et ensilage",0.7,1.1,0.9
Oliviers,0,0,0
Orge,0,0.7,0.4
"Plantes à fibres",0,0,0
"Prairies permanentes",0.3,0.1,0.1
"Prairies temporaires",0,0,0.1
Protéagineux,1,0.8,0.7
Riz,0,0,0
Tournesol,0.2,0.6,0
Vergers,0,0,0
Vignes,0,0,0
