"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018
"PAS D'INFORMATION",0,0,0,0,0,0,0,0
"BLE TENDRE",21.4,25.2,16.3,20,21.8,19.4,17,18.1
"MAIS GRAIN ET ENSILAGE",3.2,2.1,5.3,1.9,0,3.2,6.7,3.2
ORGE,10.4,16.7,17.3,18,11.9,10.5,15.3,9.6
"AUTRES CEREALES",0.5,1,2.1,0,2,0.4,0.6,3.9
COLZA,0,8.6,14,11.9,17.6,10.1,5.9,12.8
TOURNESOL,8.1,0,0,0,0,4.6,2.5,3.4
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0
PROTEAGINEUX,7.8,0.5,0,3.2,0,2.7,3.2,1.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.3,2.3,0,0,0,2.5,2.3,2.3
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,1.6,1.6,1.6,0,0,0
RIZ,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0
FOURRAGE,1.9,0,0,0,1.9,1.9,1.9,1.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.7,1.7,1.1,1.1,1.1,1.7,1.7,1.7
"PRAIRIES TEMPORAIRES",0,0,0.5,0.5,0.5,0,0,0
VERGERS,1.3,1.3,1.2,1.2,1.2,1.3,1.3,1.3
VIGNES,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0
DIVERS,0.3,0.1,0,0,0,1.3,1.2,0
