"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.4,1.9,3.2,0,0.7,5.1,0.4,3,1,2.3,0.9,7.4
"MAIS GRAIN ET ENSILAGE",14.3,16.4,17.4,18.3,14.4,13,18.4,17.9,18.7,15.8,14.6,13.2
ORGE,8.8,3.8,9,3.2,3,6.4,7.9,1.3,0.7,7.8,4.9,5.7
"AUTRES CEREALES",0.3,0,0.7,0,0,1.3,0,0,0,0,0,0.7
COLZA,1.2,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0.9,0,0,0,0.3,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0.4,0.4,5.5,4,2.6,0,0.3,0,0.3,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",23.6,23.6,23.6,24.3,8.6,9.1,8.7,3.9,3.9,4.6,4.8,4.8
"PRAIRIES TEMPORAIRES",3.7,1.3,1.3,0.3,12.8,12.2,16.8,24.9,23.9,22.9,15.8,15.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0.2,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,7,10.6,4.6,13.2,15.4,10,7.9,12.4,14.4,9,16.1,9.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.5,0,0.1,0,0,0,0,0
