"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.6,4.9,10.3,8.6,9.8,14.2,10.9,13.3,10.8,9.5,15.2,8.7
"MAIS GRAIN ET ENSILAGE",7.2,7.9,5.9,5.4,5.4,6.7,7.2,3.5,1.5,1.4,5.1,2
ORGE,2.9,3.8,4.4,3,3.6,1.9,2.6,3.1,0.8,4.9,2.3,1
"AUTRES CEREALES",4.6,2.9,0.6,2.4,2,1.2,3.1,0.9,1.9,4.1,0.6,7.2
COLZA,0,0.2,1.7,2.4,1.7,3.4,1.9,0,2.6,0,1.2,1
TOURNESOL,2.3,6.5,5.7,6.6,7.5,5.3,7.7,5.7,7.1,5.8,5.4,7.8
"AUTRES OLEAGINEUX",1.8,0.6,1.5,3.8,1.1,1.4,1.4,0,0.8,0.1,2,0.1
PROTEAGINEUX,2.2,1.7,2.3,1,2.1,1.1,1,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,10.6,10,8.4,2.1,5.4
"GEL (SURFACES GELEES SANS PRODUCTION)",7.8,7.7,6.3,6,6.9,5,4.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,4.1,2.8,2.6,2.5,2.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.3,0.5,0.2,0.4,0,0,0,0,0,0,0
FOURRAGE,5.5,3.7,1.6,1.8,1.2,2.3,2.7,0,0,0,0.1,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.4,4,4.3,4.5,4.9,5.2,5.4,3.2,2.8,0.6,0.9,1.4
"PRAIRIES TEMPORAIRES",1.3,1.1,1,0.7,0.9,1,1.1,2.7,6.3,9.2,9.6,9.1
VERGERS,1.1,1.1,1.4,1.4,1.5,1.5,1.6,1.5,1.5,2.1,1.5,2.4
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0.1,0.1,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.7,0.5,0.4,0.3,0.3,0.3,0.3,0,0.1,0,0.4,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.6,0.9,0.8,0.8,0.8,0.7,2.6,2.6,2.7,2.7,2.7
