"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,0,0,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0.1,0,0,0,0,0,0,0.1,0,0,0
"AUTRES CEREALES",0,0,0.6,0.7,0.3,0.7,0.7,1.2,1.1,0.9,1.1,1.1
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0.3,0,0,0.2,0.2,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.2,0.2,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.2,2.6,2.7,2.2,1.8,1.9,2.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.4,1.2,1.7,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0.6,0.6,0,0,0,0,0,0
FOURRAGE,1.2,0.9,0.7,0.5,0.4,0.4,0.5,0,0,0,0,0
"ESTIVES LANDES",1.8,0.5,1.5,1.5,1.5,1.5,1.5,1.7,1.7,0,0,1.7
"PRAIRIES PERMANENTES",1.4,1.1,2.2,2.1,1.2,1.2,1,3.1,0.6,0.2,0,0
"PRAIRIES TEMPORAIRES",1.4,1.1,0.3,0.4,1.3,2,0.6,2.3,2.3,4.2,1.9,0.4
VERGERS,16.8,17.1,17.6,17.8,17.9,17.6,17.3,11.6,11.5,11.3,8.8,7.6
VIGNES,30.2,29.3,29.4,28.9,27.9,25.3,24.8,25.3,24,23.5,20.1,13.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.6,0.6,0.6,0.5,0.7
"AUTRES CULTURES INDUSTRIELLES",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
LEGUMES-FLEURS,1.2,1.2,1.1,2.7,1.3,2.3,4.3,2.4,4.5,0.7,0.7,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.4,0.7,1,1,0.8
DIVERS,3.1,3.8,3.3,3,4.4,3.1,3.4,2.4,2.3,1.8,2.3,1
