"Annee RPG",2017,2012,2011,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,2,0.4,0,0.1,0,0.9,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0.4,0,0,0,0,0.1
ORGE,0.6,0,0.4,0.5,1.2,0.5,0.4,1.2,0.4,0,0
"AUTRES CEREALES",22.5,20,15.5,9,16.8,2.8,13.6,15.6,19,16.1,15.6
COLZA,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,2.6,9.7,7,2.9,0.7,5.4,5.6,3.9,5.1,8.1,5.8
"AUTRES OLEAGINEUX",0.2,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.4,0,0,0,0,0,2.3,0.8,0,0,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0.2,0.2
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0,0,0.5,0.3,2.2,0.4,0,0.3,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0.7,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.7,0,1,0.7,0.7,0.8,3.7,0,0,0,0
FOURRAGE,1,0,0,3,3.1,2.8,1.2,1,0.4,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.7,1.4,1.4,1.8,1.8,1.8,1.8,1.7,2,1.4,1.4
"PRAIRIES TEMPORAIRES",0,0.2,0,0.1,0.1,0.6,0,0,0,0.3,0.2
VERGERS,0.5,0.5,0.5,0.3,1.6,0.5,0.3,0.5,0.5,0.5,0.5
VIGNES,1.8,1.8,2.3,2.1,2.5,2.4,1.8,1.8,1.8,2.1,1.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0.1,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.3,0,6.3,0,0,2.7,0,7.1,2.5,5.5,6.4
LEGUMES-FLEURS,0.2,0,0.1,5.7,0.6,6.2,0.2,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2,1.6,0.4,4,1.3,1.8,2,2.3,1.9,1.1,2.1
