"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.7,5.9,8.4,8.8,8.9,7.6,9.2,9,7.6,8.8,8,8
"MAIS GRAIN ET ENSILAGE",2.6,2.6,2.6,2.1,2.5,1.9,2.2,2,1.5,2,2.5,2.3
ORGE,4.5,5.7,6.3,4.9,5.2,5.8,4.8,3.4,4,3.8,3.5,4.6
"AUTRES CEREALES",4.9,6.3,7.7,6.8,6.5,6.7,7.2,7.8,9.1,8.5,7.2,8.2
COLZA,3.1,4,1.4,3.8,4.1,4.1,3.4,2.8,3.3,2.8,2.8,2.7
TOURNESOL,1.2,2.1,1.1,0.9,1.1,1.6,2.2,2.2,1.8,1.3,1.7,1
"AUTRES OLEAGINEUX",0.1,0.1,0.1,0.1,0,0.1,0.4,0.3,0.2,0,0,0
PROTEAGINEUX,0.5,0.9,1,0.7,1,0.7,0.5,0.3,0.1,0.3,0.7,0.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.3,0.5,0.4,0.8,0.3
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,0.4,0.6,0.4,0.7,0.6,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.4,0.1,0.2,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0.1,0,0
FOURRAGE,5.1,4.7,4.7,5.5,4.2,5.4,4.3,1.1,0.8,0.8,0.5,1.3
"ESTIVES LANDES",0.6,0.6,0.3,0.4,0.4,0.4,0.3,0.1,0.1,0.2,0.1,0.1
"PRAIRIES PERMANENTES",26.2,26.5,26.1,26.2,21.5,21.8,22,20.7,21.8,21.2,22.3,21.7
"PRAIRIES TEMPORAIRES",9.2,9.1,8,8.3,11.2,12,11.8,17.8,18.9,19.9,19,18.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.7,0.5,0.5,0.6,0.5,0.6,0.2,0.3,0.2,0.3,0.2
