"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.5,27.8,25,26.1,19.6,24.5,25,27.3,37,22,18.3,32.1
"MAIS GRAIN ET ENSILAGE",5.3,9.6,6.6,5.7,4.7,6.6,11.8,6.8,10.3,10.6,13.2,5.3
ORGE,2.3,1.3,8.7,7.5,17.1,16,11.7,11.4,1.8,2.7,10.1,5.3
"AUTRES CEREALES",5.1,8.3,5.6,4.5,6.6,7.4,2.8,4.1,9.8,7.9,15.5,0.1
COLZA,8.3,2.5,3.6,15.2,2.3,10,14.8,5.6,6,18.4,6.2,11.3
TOURNESOL,5.8,0,3.5,0,7,0,0,10.4,0,3.8,1.8,1.7
"AUTRES OLEAGINEUX",0,0,0,0,1.2,0,0,0,0,0,0,0
PROTEAGINEUX,4.2,6,1,0,0.9,0,0,4.9,2.2,1.8,2.2,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",5,4.7,0.4,1.7,0.5,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,1.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.4,3.4,8,3.4,2.9,2.9,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.2,7.2,7.2,7.1,4.2,4.2,7,3.2,3.2,3.2,3.2,3.2
"PRAIRIES TEMPORAIRES",13.5,3.8,5,3.1,3.2,2.2,0.8,0.4,3.9,3.9,3.8,13.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0.1,0.1,0,0,0,0,0
