"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.1,4.3,5,14.5,1.4,13.2,9.8,4.1,11.7,4.5,8.5,2.8
"MAIS GRAIN ET ENSILAGE",6.7,3.2,3.3,5.3,2.4,0,7.3,5.3,1.9,2,3,8
ORGE,2.6,8.4,13.8,0,2.3,7,0.9,0.4,0.4,5.2,0,5.5
"AUTRES CEREALES",0.4,2.6,1.2,1.3,4.2,2.5,4.3,12.7,0.2,0.2,0.6,0.2
COLZA,3.6,5,0.4,1.7,8.3,1.5,1.2,3.4,5.7,4.4,5.6,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0.9,0,0,0,0,1.4,0,0,0
"PLANTES A FIBRES",0,0,0,0,5.2,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.4,0.6,0.4,0.4,0.4,0,0.6,0,0,5.4,5.1,5.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",58.9,59.1,59.4,58.9,58,57.8,58.5,58.3,63.4,63.4,61.6,62.8
"PRAIRIES TEMPORAIRES",0.4,0,0,0,0.9,1.1,0.9,0.4,0.4,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.7,0.7,0.8,0.8,0.8,0.8,0.2,0,0,0.1,0.1
