"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",40.2,36.5,37.8,25.8,45.8,23.8,52.4,39.5,67.2,35,61.5,41.1
"MAIS GRAIN ET ENSILAGE",6.8,11.4,12.3,8.1,10.2,13.4,9.9,16.8,0,6.5,0,7.6
ORGE,3.5,0.6,0.8,7,1.4,5.7,4.8,1.1,0.3,8,10.6,3.7
"AUTRES CEREALES",2.9,0,0,0,0,0,0,0,0,0,0,0
COLZA,2.1,3.2,9.5,4.8,7.5,12.7,7.2,11.2,7.7,10.2,1.8,8.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0.5,3.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.2,0.6,0.6,0.6,0.5,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.6,0.6,0.8,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,3.6,2.9,3.2,0,0,0.7,0,0.7,1.5,1.5,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.7,5.8,5.8,8.7,8.7,8,8.3,5.7,5.7,5.7,5.7,6.6
"PRAIRIES TEMPORAIRES",0.5,0.4,0,0,0,0.7,0.8,0.5,0.5,0.5,0.2,2.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",12.5,14.1,4.6,5.7,6.6,11.4,0,2.5,2.2,0.1,3.8,8
LEGUMES-FLEURS,11.3,9.9,11.7,22.2,2.4,9.9,1.9,9,1.5,19.2,1,4.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0,0.1,0.1,0,0,0,0,0,0
