"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",30.1,27.5,26,29.2,35,32.1,28.7,36.8,30.4
"MAIS GRAIN ET ENSILAGE",4.1,4.3,5.2,5.3,3.9,5.7,2.6,6.7,3.5
ORGE,17.8,13.9,15.5,16.4,10.2,12.4,16.8,17.4,17.1
"AUTRES CEREALES",2.6,2,1.9,1.2,2,0.6,1.8,0.7,3.2
COLZA,3.8,8.2,7.4,7.6,5.6,6.4,8.9,7.3,2.9
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0.8,0,0,0
PROTEAGINEUX,0.8,2,1.6,1.4,1.3,1.6,1.8,0.6,5.9
"PLANTES A FIBRES",0.4,0.8,0.7,0.3,0,0.8,0.1,0.1,0.5
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.2,0.2,0.3,0.3,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.1
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,2.2,1.8,1.5,1.9,1,2.9,3.5,0.2,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",9.5,9.1,9.1,9.9,9.6,9.3,9.4,7.4,7.9
"PRAIRIES TEMPORAIRES",4.7,2.7,2.6,3,3.3,2.4,3.5,3.3,2.3
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.3,5.2,6.2,5.5,7.8,6.2,4.6,1.4,7.6
LEGUMES-FLEURS,0,0.5,0.3,0,0,0.6,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.4,0.4,0.4,0.4,0.5,0,0
