"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.7,12.2,17.6,19.9,17.5,19.7,18.8,20.4,19.4,22.5,20.6,19.1
"MAIS GRAIN ET ENSILAGE",6.4,8.2,8.2,7.9,7.8,9.6,12.1,12.6,11.1,10.5,10.8,10.9
ORGE,4.5,8.4,8.4,5.9,7.7,9.8,6.7,6.6,7.4,9.4,5,6.8
"AUTRES CEREALES",3,3.7,1.9,2.8,2.3,2.1,1.8,1.8,2.5,2.4,1.3,2.5
COLZA,6.5,3.2,4,3,6.1,3.8,5.4,3.4,5.1,1.8,2.7,5.6
TOURNESOL,7.4,11.7,7.9,9.6,9.9,7.3,9.6,8.8,8.9,9.6,14.9,11.1
"AUTRES OLEAGINEUX",1.2,0,0,0.3,0,0.5,0,0,0,0,0,0
PROTEAGINEUX,2.6,3.2,3.1,2.9,2.9,2.3,1,1.4,1.2,0.3,0.7,0.6
"PLANTES A FIBRES",0,0,0,0,0.1,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.4,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.9,4.2,2.8,3.5,3.4,3,3.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,2.4,2.7,2.6,3.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.9,1.7,3,2,1.5,0.9,0.8,0.8,0.2,0,0,0
FOURRAGE,1.6,2.3,2.5,2.2,1,1.4,1.5,0,0,0,0.6,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.1,2.2,2,2,1.8,1.8,1.6,1.7,1.5,1.6,1.5,1.4
"PRAIRIES TEMPORAIRES",1.6,1.3,1.3,1.2,0.9,0.9,0.8,2.9,4.1,2.5,2.9,1.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.6,0.5,0.5,0.3,0.3,0.4,0.4,0.3,0.3,0.3,0.3,0.3
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.4,0.4,0.4,0.4,0.1,0.2,0.2,0.3,0.4
