"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.9,4.6,3.1,4.4,7.2,3,0.7,1.3,3.2,2.9,2,4
"MAIS GRAIN ET ENSILAGE",21.5,25.8,25.4,28.5,18.9,23.6,25.9,29.3,31.1,30.6,31.5,30.3
ORGE,3,0,0,0,0.7,0.4,0.4,0.4,0.6,0,0,0
"AUTRES CEREALES",0,0.1,0,1.7,4,0.7,2.2,1.6,0.4,6.3,2.8,1.8
COLZA,0,0.3,0.3,2.2,0.7,0.5,1.3,2.4,0,1.9,1.1,0.4
TOURNESOL,0,0,1.7,0,0,2.3,1.9,2.6,0,0.1,2.9,0
"AUTRES OLEAGINEUX",2.1,1,1.3,0,1.6,2.7,0.1,0,0,0,0,0
PROTEAGINEUX,0,2.3,0.1,1.1,0,0.8,2.6,0.2,1.1,0,0,1.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.1,0.1,0.2,0.1,0.2,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0,0,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0.4,0,0,0,0,0.2,0,0
FOURRAGE,2.7,4.5,4,3.5,0.6,2.8,5.4,1.5,1.6,0.1,0.4,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0.3,0,0,0,0
"PRAIRIES PERMANENTES",24.6,24.4,24.9,25.4,12.9,12.5,9.3,9.3,7.8,7.6,7.6,7.6
"PRAIRIES TEMPORAIRES",12.4,6.8,9.5,6.2,27.1,23.8,25.8,27.9,31.6,28.3,30.8,33.4
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,1.3,1.2,2.2,1.1,0.7,1.1,0.1,0.6,0,0.1,0.1
