"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.3,34.2,21.4,22.7,14.8,38.1,28.7,48.5,48.3,39.2,30.9,39.8
"MAIS GRAIN ET ENSILAGE",18.1,13.5,24.7,12.5,27.2,7.9,16.1,30.3,26.6,34.6,21.4,23.7
ORGE,1.7,5.9,0.5,1.6,1.8,7.4,0,3.8,0,0,0,0
"AUTRES CEREALES",20,16,17.5,12.8,11.5,14.5,10.8,1.7,7.1,0,21.5,12.2
COLZA,0,0,0,1.8,0,0,12.3,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.4,10.6,16.2,28.9,12.3,12.3,12.3,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.8,10.9,10.9,10.9,10.6,10.9,10.2,6.2,5.4,5.4,5.4,5.4
"PRAIRIES TEMPORAIRES",10.6,0,0,0,0.2,0,0.2,0.5,1.3,1.5,1.5,1.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0.1,0.1,0.5,0,0,0,0,0
