"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.7,1.3,1.4,0.9,0.7,1.7,0.6,1.1,0.5,1.4,0.6,1.8
"MAIS GRAIN ET ENSILAGE",1.5,1,1.1,1.9,2,1.1,2.2,2,2.1,1.7,2.1,1.3
ORGE,0.4,0.2,0.1,0.1,0.2,0.3,0.2,0.2,0.3,0,0.3,0.6
"AUTRES CEREALES",0.1,0.1,0.1,0.1,0.2,0.1,0.5,0.3,0.1,0.1,0,0.1
COLZA,0,0.3,0,0.3,0.1,0,0.1,0,0.4,0,0.2,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0.2,0.2,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.1,0.2,0.1,0.2,0.1,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.3,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.2,1.2,1.2,1,0.7,0.9,0.5,0,0,0,0,0
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0.1
"PRAIRIES PERMANENTES",15.7,15.6,15,15.7,16,16.9,16.5,14.5,14.4,16.2,15.1,15
"PRAIRIES TEMPORAIRES",1.2,1.1,1.2,0.7,0.6,0.5,0.6,3.9,4,2.7,3.1,2.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,7.8,8.3,8.1,8.4,9,8.5,8.9,10.1,9.9,9.5,9.4,9.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,1.2,1,1,1.1,1,1,1,1.1,1.1,1.1,1.3,1.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0.1,0,0.1
DIVERS,0.9,0.9,1,0.8,0.8,0.6,0.8,0.6,0.7,0.6,0.6,1.1
