"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.2,9.3,2.7,8.3,7.4,5.9,12,7.7,14.7,14.3,24.8,15.6
"MAIS GRAIN ET ENSILAGE",1.4,1.4,7.1,9.7,6.5,0,5.8,3.3,5.8,9.8,2.5,8.4
ORGE,4,6.2,0,2,2.5,4.7,0,2.1,3.1,0,0,1.4
"AUTRES CEREALES",2.3,0,5.3,0,0,3.7,0,0,1.3,1.9,3.1,1.1
COLZA,2.5,0.2,0,0,0,0.2,2.6,0,0,17.1,1.4,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,5.2,0,0,0.2,0.1,0,1.3,7.1,3.7,0,9.7,18.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0,0,0.2,0,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.2,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.2,3.2,3.2,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",27.9,27.9,28.1,28.1,26.8,0.2,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,1.1,27.9,27.9,27.7,20.6,6.4,6.4,0.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,3,1.5,3.4,1.5,5.2,7.1,0,1.4,0,0,1.4,4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
