"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10,10.1,8.1,7.1,7.4,8.5,7.1,6.3,8.6,9.4,6.7,3.9
"MAIS GRAIN ET ENSILAGE",24.8,23.3,24.4,25.2,24,25.1,26.7,26.1,23,23.3,25.4,27.3
ORGE,0.9,1.4,1.2,1,2.2,1.1,2.2,1.2,1.4,1.2,0.9,1.7
"AUTRES CEREALES",0.1,0.4,0.6,0.6,0.8,1.2,0.8,0.4,0.9,0.7,0.8,0
COLZA,0.6,0.8,0.9,0.8,0.5,0.5,0.8,1.4,1.3,1.1,0.2,0.3
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0.3,0,0,0,0,0.1
"PLANTES A FIBRES",0,0,0,0.2,0.1,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.2,6.2,6.3,5.6,2.9,3.7,2.2,0.3,0.3,0.4,0.3,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16.1,16.7,17.6,18,10.1,9.3,9.3,5.5,5.3,5.3,5.4,5.9
"PRAIRIES TEMPORAIRES",9.9,10.5,10.7,10.6,19.9,21.4,22.3,31,31.5,30.9,32.2,32.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.3,0.8,0.3,0.2,0.2,0.3,0.3,0,0,0,0,0
