"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.8,12.2,10.5,10.8,10.5,12.7,11.5,9.7,11.9,11.5,11.9,15.9
"MAIS GRAIN ET ENSILAGE",26.6,28.1,31.7,31.7,32.7,31.2,32.3,36.9,34.9,34,34.2,26.6
ORGE,1.2,0.6,0.9,0.7,1,1.1,0.8,0.7,0.7,0.5,0.3,0.4
"AUTRES CEREALES",1.2,0.4,0.4,0.9,0.3,0.5,0.3,0.5,0.7,0.9,1,2.1
COLZA,0.9,0.7,0.4,0,0.4,0,0,0,0,0.1,0,0.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",2.8,2.6,1.7,2.4,2.3,1.6,2,0.9,0.5,1.2,0.9,2.1
PROTEAGINEUX,0,0.1,0,0,0,0,0.1,0,0.1,0.1,0.3,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1,0.5,0.9,0.9,0.9,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1,0.9,0.8,1.4,1.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,1.3,1.2,0.8,0.2,0.6,1.6,0.3,0.2,0.4,0.4,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",8.5,8,8,7.9,7.4,7.7,7.9,7.4,7.2,6.9,7,6.7
"PRAIRIES TEMPORAIRES",3,3,2.6,2.5,2.7,2.9,1.8,2.9,3,3.4,2.4,2.4
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0,0.1,0.2,0.2,0,0,0.2,0.1,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.7,0.1,0.1,0.1,0.2,0.1,0,0.1,0.1,0.2
